"subject","predicate","object"
"http://www.idref.fr/027230570/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027230570/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034487492/id"
"http://www.idref.fr/027230570/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050564501/id"
"http://www.idref.fr/027230570/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027336182/id"
"http://www.idref.fr/027230570/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931757m"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#notation","791"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#altLabel","Réalisme socialiste au cinéma"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#altLabel","Cinéma et communisme"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#altLabel","Cinéma et réalisme socialiste"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#altLabel","Réalisme socialiste et cinéma"
"http://www.idref.fr/027230570/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931757
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#prefLabel","Communisme et cinéma"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/077936469/id"
"http://www.idref.fr/027230570/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257592/id"
