"subject","predicate","object"
"http://www.sudoc.fr/078967104/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/078967104/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078967104/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/029035163/id"
"http://www.sudoc.fr/078967104/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/03071298X/id"
"http://www.sudoc.fr/078967104/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029034965/id"
"http://www.sudoc.fr/078967104/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078967619/id"
"http://www.sudoc.fr/078967104/id","http://purl.org/dc/terms/bibliographicCitation","Inventaire des outils pédagogiques des réserves naturelles  / Isabelle Roux  ; Réserves naturelles de France  ; Atelier technique des espaces naturels / Monpellier : Atelier technique des espaces naturels , 1995"
"http://www.sudoc.fr/078967104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279154/id"
"http://www.sudoc.fr/078967104/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/078967104/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/078967104/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
