"subject","predicate","object"
"http://www.idref.fr/02714674X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02714674X/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/012304/"
"http://www.idref.fr/02714674X/id","http://www.w3.org/2002/07/owl#sameAs","https://frp.wikipedia.org/wiki/Johanna_Spyri"
"http://www.idref.fr/02714674X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11925383t#foaf:Person"
"http://www.idref.fr/02714674X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012140052X"
"http://www.idref.fr/02714674X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76323123"
"http://www.idref.fr/02714674X/id","http://www.w3.org/2004/02/skos/core#altLabel","Spyri, Juana"
"http://www.idref.fr/02714674X/id","http://www.w3.org/2004/02/skos/core#altLabel","Heusser, Johanna"
"http://www.idref.fr/02714674X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02714674X/birth"
"http://www.idref.fr/02714674X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02714674X/death"
"http://www.idref.fr/02714674X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11925383
"http://www.idref.fr/02714674X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Spyri, Johanna (1829-1901)"
"http://www.idref.fr/02714674X/id","http://xmlns.com/foaf/0.1/name","Johanna Spyri"
"http://www.idref.fr/02714674X/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/02714674X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/02714674X/id","http://isni.org/ontology#identifierValid","000000012140052X"
"http://www.idref.fr/02714674X/id","http://xmlns.com/foaf/0.1/givenName","Johanna"
"http://www.idref.fr/02714674X/id","http://xmlns.com/foaf/0.1/familyName","Spyri"
"http://www.idref.fr/02714674X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'ouvrages pour la jeunesse"
"http://www.idref.fr/02714674X/id","http://xmlns.com/foaf/0.1/gender","female"
