"subject","predicate","object"
"http://www.sudoc.fr/073757152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/073757152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/073757152/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/026876787/id"
"http://www.sudoc.fr/073757152/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027143597/id"
"http://www.sudoc.fr/073757152/id","http://purl.org/dc/terms/bibliographicCitation","Regarding the Pain of Others  / Susan Sontag / New York : Picador , 2003"
"http://www.sudoc.fr/073757152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462919/id"
"http://www.sudoc.fr/073757152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028311981/id"
"http://www.sudoc.fr/073757152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467988/id"
"http://www.sudoc.fr/073757152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555976/id"
"http://www.sudoc.fr/073757152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267709/id"
"http://www.sudoc.fr/073757152/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/073757152/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205659055/id"
"http://www.sudoc.fr/073757152/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
