"subject","predicate","object"
"http://www.sudoc.fr/22896928X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/22896928X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/22896928X/id","http://id.loc.gov/vocabulary/relators/rth","http://www.idref.fr/027187217/id"
"http://www.sudoc.fr/22896928X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228966272/id"
"http://www.sudoc.fr/22896928X/id","http://purl.org/dc/terms/bibliographicCitation","Étude méthodologique de la structure sociale des sociétés déterminées par le principe de la propriété privée  / présenté par Joanna Soteropoulou  ; sous la direction de Monsieur Jean-Marie Vincent /  , 1976"
"http://www.sudoc.fr/22896928X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/221350888/id"
"http://www.sudoc.fr/22896928X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479765/id"
"http://www.sudoc.fr/22896928X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/22896928X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411982/id"
"http://www.sudoc.fr/22896928X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/22896928X/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/22896928X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
