"subject","predicate","object"
"http://www.idref.fr/160114985/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/160114985/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042347791"
"http://www.idref.fr/160114985/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78382918"
"http://www.idref.fr/160114985/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/160114985/birth"
"http://www.idref.fr/160114985/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aleksandersen, Åge (1949-....)"
"http://www.idref.fr/160114985/id","http://xmlns.com/foaf/0.1/name","Åge Aleksandersen"
"http://www.idref.fr/160114985/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/160114985/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://www.idref.fr/160114985/id","http://isni.org/ontology#identifierValid","0000000042347791"
"http://www.idref.fr/160114985/id","http://xmlns.com/foaf/0.1/givenName","Åge"
"http://www.idref.fr/160114985/id","http://xmlns.com/foaf/0.1/familyName","Aleksandersen"
"http://www.idref.fr/160114985/id","http://rdaregistry.info/Elements/u/P60492","Musicien norvégien, chanteur et compositeur"
"http://www.idref.fr/160114985/id","http://xmlns.com/foaf/0.1/gender","male"
