"subject","predicate","object"
"http://www.idref.fr/027367819/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027367819/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027325180/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029217989/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050493590/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027354482/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119424813"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisations préhispaniques (Amérique)"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Précolombiennes, Civilisations"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Cultures précolombiennes"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Période précolombienne"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Époque précolombienne"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Indiens d'Amérique -- Civilisations précolombiennes"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Précolombiens"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Indiens précolombiens"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Culture précolombienne"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#altLabel","Civilisation précolombienne"
"http://www.idref.fr/027367819/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942481
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#prefLabel","Civilisations précolombiennes"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/274159147/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/264975553/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050578375/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/153280972/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/202930548/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/225680041/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027220222/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027534952/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/25707239X/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030085918/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092476880/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033458871/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/161625479/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027428362/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032374089/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077089642/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027387097/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/125142544/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031739725/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027510158/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/165200502/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031811248/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/175468540/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027400948/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029418909/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/17547074X/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027676226/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027800687/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/169992993/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03382150X/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03009304X/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028695062/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077044525/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/115021299/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/254670024/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/263878503/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027325172/id"
"http://www.idref.fr/027367819/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027838927/id"
