"subject","predicate","object"
"http://www.idref.fr/172045592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172045592/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23769256"
"http://www.idref.fr/172045592/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000423666075"
"http://www.idref.fr/172045592/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305410744"
"http://www.idref.fr/172045592/id","http://www.w3.org/2004/02/skos/core#altLabel","Sáenz de Cabezón, Eduardo"
"http://www.idref.fr/172045592/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/172045592/birth"
"http://www.idref.fr/172045592/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sáenz-de-Cabezón, Eduardo (19..-....)"
"http://www.idref.fr/172045592/id","http://xmlns.com/foaf/0.1/name","Eduardo Sáenz-de-Cabezón"
"http://www.idref.fr/172045592/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/172045592/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/172045592/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/172045592/id","http://isni.org/ontology#identifierValid","0000000423666075"
"http://www.idref.fr/172045592/id","http://xmlns.com/foaf/0.1/givenName","Eduardo"
"http://www.idref.fr/172045592/id","http://xmlns.com/foaf/0.1/familyName","Sáenz-de-Cabezón"
"http://www.idref.fr/172045592/id","http://rdaregistry.info/Elements/u/P60492","Mathématicien"
"http://www.idref.fr/172045592/id","http://xmlns.com/foaf/0.1/gender","male"
