"subject","predicate","object"
"http://www.sudoc.fr/048084093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048084093/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/048084093/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37676581g"
"http://www.sudoc.fr/048084093/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/051838206/id"
"http://www.sudoc.fr/048084093/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/051838222/id"
"http://www.sudoc.fr/048084093/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/051838230/id"
"http://www.sudoc.fr/048084093/id","http://purl.org/dc/terms/bibliographicCitation","Pour imaximiser & dépanner votre imac  / Andrew gore, Jill Baird, Chris Breen  ; trad. de l'anglais et adapté par Patrick Fabre / Paris : Osman Eyrolles Multimédia , 1999"
"http://www.sudoc.fr/048084093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050180789/id"
"http://www.sudoc.fr/048084093/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/048084093/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/082686521/id"
"http://www.sudoc.fr/048084093/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/048084093/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
