"subject","predicate","object"
"http://www.sudoc.fr/092844618/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/092844618/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/092844618/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033718768/id"
"http://www.sudoc.fr/092844618/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092844014/id"
"http://www.sudoc.fr/092844618/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092843743/id"
"http://www.sudoc.fr/092844618/id","http://purl.org/dc/terms/bibliographicCitation","Hochbegabung im Grundschulalter  : Erkennen und Fördern  / Kurt A. Heller, Ralph Reimann, Angelika Senfter / Münster : LIT , cop. 2005"
"http://www.sudoc.fr/092844618/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488934/id"
"http://www.sudoc.fr/092844618/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555178/id"
"http://www.sudoc.fr/092844618/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/092844618/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
