"subject","predicate","object"
"http://www.sudoc.fr/043990592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043990592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043990592/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07503798X/id"
"http://www.sudoc.fr/043990592/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075038005/id"
"http://www.sudoc.fr/043990592/id","http://purl.org/dc/terms/bibliographicCitation","Modélisation de l'expertise en recherche clinique  : Application à la cancérologie  = = Modelization of the expertise in clinical research : Application to oncology  / par Jean-Marc Blanchard  ; sous la direction de Paul Rubel / Lieu de publication inconnu] : [éditeur inconnu] , 1994"
"http://www.sudoc.fr/043990592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043990592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029275725/id"
"http://www.sudoc.fr/043990592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234541/id"
"http://www.sudoc.fr/043990592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887693/id"
"http://www.sudoc.fr/043990592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357414/id"
"http://www.sudoc.fr/043990592/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/052444724/id"
"http://www.sudoc.fr/043990592/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/043990592/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21763530X/id"
"http://www.sudoc.fr/043990592/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/043990592/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/18941183X/id"
