"subject","predicate","object"
"http://www.idref.fr/176284834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/176284834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/176284834/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Gouvernement_des_îles_Baléares"
"http://www.idref.fr/176284834/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151980713"
"http://www.idref.fr/176284834/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000101981945"
"http://www.idref.fr/176284834/id","http://www.w3.org/2004/02/skos/core#prefLabel","Govern de les Illes Balears (Majorque, Espagne)"
"http://www.idref.fr/176284834/id","http://xmlns.com/foaf/0.1/name","Govern de les Illes Balears (Majorque, Espagne)"
"http://www.idref.fr/176284834/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/176284834/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/176284834/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
"http://www.idref.fr/176284834/id","http://isni.org/ontology#identifierValid","0000000101981945"
