"subject","predicate","object"
"http://www.idref.fr/026388561/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026388561/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026388561/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11864549m#foaf:Organization"
"http://www.idref.fr/026388561/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut national de la statistique et des études économiques (France). Service régional (Caen)"
"http://www.idref.fr/026388561/id","http://www.w3.org/2004/02/skos/core#altLabel","INSEE Basse-Normandie"
"http://www.idref.fr/026388561/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11864549
"http://www.idref.fr/026388561/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut national de la statistique et des études économiques (France). Direction régionale (Caen)"
"http://www.idref.fr/026388561/id","http://xmlns.com/foaf/0.1/name","Institut national de la statistique et des études économiques (France). Direction régionale (Caen)"
"http://www.idref.fr/026388561/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026388561/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026388561/id","http://www.w3.org/2004/02/skos/core#note","93 rue de Geôle, 14052 Caen cedex. Tél. 31.85.35.70"
