"subject","predicate","object"
"http://www.sudoc.fr/194645622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194645622/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194645622/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071598774/id"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/terms/bibliographicCitation","Des Grecs et des Italiens à Éphèse  : histoire d'une intégration croisée, 133 a.C.-48 p.C.  / François Kirbihler / Bordeaux : Ausonius éditions , 2016"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507882/id"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/128216042/id"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027873757/id"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05015611X/id"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034938869/id"
"http://www.sudoc.fr/194645622/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/194645622/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",46
