"subject","predicate","object"
"http://www.idref.fr/153280166/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/153280166/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027701166/id"
"http://www.idref.fr/153280166/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027736067/id"
"http://www.idref.fr/153280166/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028170377/id"
"http://www.idref.fr/153280166/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02744662X/id"
"http://www.idref.fr/153280166/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16516932m"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie personnelle et travail"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie privée et travail"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#altLabel","Équilibre travail-vie personnelle"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie professionnelle et vie personnelle"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie personnelle et vie professionnelle"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#altLabel","Travail et vie privée"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#altLabel","Conciliation travail-vie personnelle"
"http://www.idref.fr/153280166/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16516932
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#prefLabel","Travail et vie personnelle"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/102488622/id"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/153280166/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027318362/id"
