"subject","predicate","object"
"http://www.sudoc.fr/150978758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150978758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150978758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080109632/id"
"http://www.sudoc.fr/150978758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031749917/id"
"http://www.sudoc.fr/150978758/id","http://purl.org/dc/terms/bibliographicCitation","La guerre économique  / Christian Harbulot, Eric Delbecque / Paris : Cairn , 2011"
"http://www.sudoc.fr/150978758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534588/id"
"http://www.sudoc.fr/150978758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.sudoc.fr/150978758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027323161/id"
"http://www.sudoc.fr/150978758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034133771/id"
"http://www.sudoc.fr/150978758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466213/id"
"http://www.sudoc.fr/150978758/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/150978758/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21468931X/id"
"http://www.sudoc.fr/150978758/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",48
