"subject","predicate","object"
"http://www.sudoc.fr/097608092/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/097608092/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/097608092/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40073955d"
"http://www.sudoc.fr/097608092/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/05528034X/id"
"http://www.sudoc.fr/097608092/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114171602/id"
"http://www.sudoc.fr/097608092/id","http://purl.org/dc/terms/bibliographicCitation","Une fleur, un caillou  / écrit par France Alessi  ; illustré par Éric Battut / Mont-près-Chambord : Bilboquet , 2005"
"http://www.sudoc.fr/097608092/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/097608092/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027319598/id"
"http://www.sudoc.fr/097608092/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/097608092/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/097608092/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
