"subject","predicate","object"
"http://www.sudoc.fr/005983894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005983894/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005983894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079163971/id"
"http://www.sudoc.fr/005983894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052600254/id"
"http://www.sudoc.fr/005983894/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111286085/id"
"http://www.sudoc.fr/005983894/id","http://purl.org/dc/terms/bibliographicCitation","Эволюция феодализма в России  : социально-экономические проблемы  / В. И. Буганов, А. А. Преображенский, Ю. А. Тихонов / Москва : Мысль , 1980"
"http://www.sudoc.fr/005983894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677943/id"
"http://www.sudoc.fr/005983894/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677323/id"
"http://www.sudoc.fr/005983894/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/005983894/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
