"subject","predicate","object"
"http://www.sudoc.fr/248046977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/248046977/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/248046977/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059670819/id"
"http://www.sudoc.fr/248046977/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061692425/id"
"http://www.sudoc.fr/248046977/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17709253X/id"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/terms/bibliographicCitation","Etude expérimentale et numérique de la cinétique de décomposition thermique de contreplaqués en bois  / Talal Fateh  ; sous la direction de Patrick Rousseau et Thomas Rogaume / Lille : Atelier national de reproduction des thèses , 2011"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373045/id"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027473430/id"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674819/id"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230074/id"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033308020/id"
"http://www.sudoc.fr/248046977/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028024400/id"
"http://www.sudoc.fr/248046977/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/248046977/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226438066/id"
"http://www.sudoc.fr/248046977/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
