"subject","predicate","object"
"http://www.sudoc.fr/181378183/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181378183/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181378183/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/076958140/id"
"http://www.sudoc.fr/181378183/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/084364106/id"
"http://www.sudoc.fr/181378183/id","http://purl.org/dc/terms/bibliographicCitation","Derribar a Franco  : oposición al régimen y Guerra Fría en el noroeste de la Península Ibérica, 1945-1953  / Emilio Grandío Seoane y Javier Rodríguez González (eds.) / Madrid : Editorial Eneida , 2013"
"http://www.sudoc.fr/181378183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027732525/id"
"http://www.sudoc.fr/181378183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02738120X/id"
"http://www.sudoc.fr/181378183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031335837/id"
"http://www.sudoc.fr/181378183/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027841022/id"
"http://www.sudoc.fr/181378183/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/181378183/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
