"subject","predicate","object"
"http://www.idref.fr/031911277/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031911277/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4996922"
"http://www.idref.fr/031911277/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/madani-ammi#foaf:Person"
"http://www.idref.fr/031911277/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000008901154"
"http://www.idref.fr/031911277/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12303791r#foaf:Person"
"http://www.idref.fr/031911277/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031911277/birth"
"http://www.idref.fr/031911277/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12303791
"http://www.idref.fr/031911277/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ammi, Madani (1959-....)"
"http://www.idref.fr/031911277/id","http://xmlns.com/foaf/0.1/name","Madani Ammi"
"http://www.idref.fr/031911277/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031911277/id","http://isni.org/ontology#identifierValid","0000000008901154"
"http://www.idref.fr/031911277/id","http://xmlns.com/foaf/0.1/givenName","Madani"
"http://www.idref.fr/031911277/id","http://xmlns.com/foaf/0.1/familyName","Ammi"
"http://www.idref.fr/031911277/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat d'université en physique des milieux mal ordonnés (Rennes 1, 1987)"
