"subject","predicate","object"
"http://www.sudoc.fr/191835625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191835625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191835625/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/082133468/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/bibliographicCitation","How to write a paper  / edited by George M. Hall,.../ 5th edition / Chichester, West Sussex : John Wiley & Sons, Ltd , 2012, cop. 2013"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792803/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040768139/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887693/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040800520/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235688/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030069009/id"
"http://www.sudoc.fr/191835625/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/191835625/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215278941/id"
"http://www.sudoc.fr/191835625/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
