"subject","predicate","object"
"http://www.idref.fr/026964317/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026964317/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73855940"
"http://www.idref.fr/026964317/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910955t#foaf:Person"
"http://www.idref.fr/026964317/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000090117034"
"http://www.idref.fr/026964317/id","http://www.w3.org/2004/02/skos/core#altLabel","Lange, Oscar Richard"
"http://www.idref.fr/026964317/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026964317/birth"
"http://www.idref.fr/026964317/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026964317/death"
"http://www.idref.fr/026964317/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11910955
"http://www.idref.fr/026964317/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lange, Oskar (1904-1965 ; économiste)"
"http://www.idref.fr/026964317/id","http://xmlns.com/foaf/0.1/name","Oskar Lange"
"http://www.idref.fr/026964317/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798544/"
"http://www.idref.fr/026964317/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/pol"
"http://www.idref.fr/026964317/id","http://isni.org/ontology#identifierValid","0000000090117034"
"http://www.idref.fr/026964317/id","http://xmlns.com/foaf/0.1/givenName","Oskar"
"http://www.idref.fr/026964317/id","http://xmlns.com/foaf/0.1/familyName","Lange"
"http://www.idref.fr/026964317/id","http://www.w3.org/2004/02/skos/core#note","Economiste"
"http://www.idref.fr/026964317/id","http://xmlns.com/foaf/0.1/gender","male"
