"subject","predicate","object"
"http://www.idref.fr/263242528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/263242528/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029904129/id"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/157546896/id"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/257260544/id"
"http://www.idref.fr/263242528/id","http://www.w3.org/2004/02/skos/core#altLabel","Corporate sport, managerial innovation or efficient management tool for Human Ressources ?"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Performance"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Troubles Musculo-Squelettiques"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Outil de gestion"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Innovation managériale"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Manager"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Efficacité de l'organisation"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Sports et entreprises"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Accidents du travail"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Risques psychosociaux"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Sport-Santé"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Troubles musculo-squelettiques"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Risques Psycho-Sociaux"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Travail -- Accidents"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/subject","Absentéisme"
"http://www.idref.fr/263242528/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en entreprise, innovation managériale ou outil de gestion des Ressources Humaines ?"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027849317/id"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/165201045/id"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/079501222/id"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/139101292/id"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725898X/id"
"http://www.idref.fr/263242528/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481743/id"
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/title","Sport en entreprise, innovation managériale ou outil de gestion des Ressources Humaines ?"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035701080/id"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075431742/id"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/257262040/id"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/07013569X/id"
"http://www.idref.fr/263242528/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/156183803/id"
"http://www.idref.fr/263242528/id","http://www.w3.org/2004/02/skos/core#note","All work and no play makes Jack a dull boy! It is a well know fact that the practice of sport and being successful in a professional context are closely linked. Sport and business have always worked hand in hand in a variety of ways. This thesis focuses on the hypotheses that integrating sport in the company can act as a catalyst to encourage managerial innovation or be used as an efficient management tool for Human Resources. We have focused our approach on the well – being & health dimension of sport in companies, in order to act on absenteeism issues due to musculoskeletal disorders, psycho-social risks and work accidents within the population of aeronautical workers. To add credibility to our research, we immersed ourselves in the heart of the industrial production, to analyze the reality of the difficulties, and then to design an adapted training program for the workplace based on 3 concepts: our body is our first working tool; the obvious link between the specialized worker and the high-level athlete, who repeats the same actions on a daily basis keeping in mind their performance and competitiveness; we continuously carry our physical, family or professional problems inside and outside our work and home. As a rugby player, bound in the scrum, we relied on each member of the team to successful extract the ball out of the maul, in the exact same way as a team successfully delivers a project. The ball is then passed from hand to hand, in order to score a try just like the project, offering the opportunity for managers to transform allowing the team win the game."
"http://www.idref.fr/263242528/id","http://www.w3.org/2004/02/skos/core#note","Le sport et l’entreprise ont toujours entretenus des relations étroites de façons diverses et variées. Ce travail de thèse s’intéresse à l’éventuel phénomène de mode de l’intégration du sport dans l’entreprise comme innovation managériale ou comme outil de gestion des Ressources Humaines. Nous avons orienté notre démarche sur la dimension sport-santé du sport en entreprise pour agir sur les problématiques d’absentéisme dues aux Troubles Musculo-Squelettiques, Risques Psycho-Sociaux et accidents du travail auprès d’une population ouvrière aéronautique. Comme de nombreux chercheurs, nous nous sommes plongés dans les entrailles de la production industrielle pour développer et analyser un programme de préparation physique au poste de travail basé sur 3 axes : le corps est notre premier outil de travail ; le parallèle évident entre l’ouvrier spécialisé et le sportif de haut-niveau qui répètent quotidiennement les mêmes gestes dans un souci de performance et de compétitivité ; les problèmes physiques, familiaux ou professionnels ne s’arrêtent ni à la pointeuse, ni à la porte de la maison A l’image d’un joueur de rugby, arc-bouté dans la mêlée, nous nous sommes appuyés sur les différentes parties prenantes de l’équipe pour faire sortir ce projet du maul, le passer de main en main, marquer l’essai et offrir la possibilité aux managers de le transformer pour faire gagner leurs équipes."
"http://www.idref.fr/263242528/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/263242528/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/263242528/id","http://rdaregistry.info/Elements/w/P10219","2019"
"http://www.idref.fr/263242528/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
