"subject","predicate","object"
"http://www.idref.fr/026998815/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026998815/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Gérard_Lyon-Caen"
"http://www.idref.fr/026998815/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913691k#foaf:Person"
"http://www.idref.fr/026998815/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110299972"
"http://www.idref.fr/026998815/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/281232"
"http://www.idref.fr/026998815/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79030422"
"http://www.idref.fr/026998815/id","http://www.w3.org/2004/02/skos/core#altLabel","Caen, Gérard Lyon-"
"http://www.idref.fr/026998815/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026998815/birth"
"http://www.idref.fr/026998815/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026998815/death"
"http://www.idref.fr/026998815/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11913691
"http://www.idref.fr/026998815/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lyon-Caen, Gérard (1919-2004)"
"http://www.idref.fr/026998815/id","http://xmlns.com/foaf/0.1/name","Gérard Lyon-Caen"
"http://www.idref.fr/026998815/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026998815/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026998815/id","http://isni.org/ontology#identifierValid","0000000110299972"
"http://www.idref.fr/026998815/id","http://xmlns.com/foaf/0.1/givenName","Gérard"
"http://www.idref.fr/026998815/id","http://xmlns.com/foaf/0.1/familyName","Lyon-Caen"
"http://www.idref.fr/026998815/id","http://rdaregistry.info/Elements/u/P60492","Professeur de droit du travail à l'Université de Dijon puis Paris I (en 1988)"
"http://www.idref.fr/026998815/id","http://xmlns.com/foaf/0.1/gender","male"
