"subject","predicate","object"
"http://www.idref.fr/027828778/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027828778/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978647j"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#altLabel","Géologie isotopique"
"http://www.idref.fr/027828778/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978647
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#prefLabel","Géochimie isotopique"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/19286355X/id"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031164595/id"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027282694/id"
"http://www.idref.fr/027828778/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02728252X/id"
