"subject","predicate","object"
"http://www.idref.fr/028703413/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028703413/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/150221533/id"
"http://www.idref.fr/028703413/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12048527m"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#altLabel","Démocratie communale"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#altLabel","Participation à la politique locale"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#altLabel","Démocratie municipale"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#altLabel","Concertation locale"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#altLabel","Participation des citoyens à la politique locale"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#altLabel","Administration locale -- Participation des citoyens"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#altLabel","Administration communale -- Participation des citoyens"
"http://www.idref.fr/028703413/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12048527
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#prefLabel","Démocratie locale"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035425393/id"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027681467/id"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027358054/id"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027298930/id"
"http://www.idref.fr/028703413/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/087403587/id"
