"subject","predicate","object"
"http://www.sudoc.fr/098029770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/098029770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/098029770/id","http://purl.org/dc/terms/bibliographicCitation","Histoire naturelle de l'allergie respiratoire  / sous la coordination du Pr. Daniel Vervloet / Paris : Phase 5, éd. médicales , impr. 2005"
"http://www.sudoc.fr/098029770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/098029770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040772918/id"
"http://www.sudoc.fr/098029770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389855/id"
"http://www.sudoc.fr/098029770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271307/id"
"http://www.sudoc.fr/098029770/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/031192289/id"
"http://www.sudoc.fr/098029770/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/098029770/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
