"subject","predicate","object"
"http://www.idref.fr/254393012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/254393012/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107016059"
"http://www.idref.fr/254393012/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/254393012/birth"
"http://www.idref.fr/254393012/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/254393012/death"
"http://www.idref.fr/254393012/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cabo, Xosé Luis (1957-....)"
"http://www.idref.fr/254393012/id","http://xmlns.com/foaf/0.1/name","Xosé Luis Cabo"
"http://www.idref.fr/254393012/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/254393012/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/glg"
"http://www.idref.fr/254393012/id","http://xmlns.com/foaf/0.1/givenName","Xosé Luis"
"http://www.idref.fr/254393012/id","http://xmlns.com/foaf/0.1/familyName","Cabo"
"http://www.idref.fr/254393012/id","http://rdaregistry.info/Elements/u/P60492","Auteur galicien"
"http://www.idref.fr/254393012/id","http://xmlns.com/foaf/0.1/gender","male"
