"subject","predicate","object"
"http://www.idref.fr/232348995/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/232348995/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187154440106135341400"
"http://www.idref.fr/232348995/id","http://www.w3.org/2004/02/skos/core#altLabel","Lefebvre, Pauline M."
"http://www.idref.fr/232348995/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/232348995/birth"
"http://www.idref.fr/232348995/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lefebvre, Pauline (1990-.... ; docteure en ingénierie du vivant)"
"http://www.idref.fr/232348995/id","http://xmlns.com/foaf/0.1/name","Pauline Lefebvre"
"http://www.idref.fr/232348995/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/232348995/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/232348995/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/232348995/id","http://xmlns.com/foaf/0.1/givenName","Pauline"
"http://www.idref.fr/232348995/id","http://xmlns.com/foaf/0.1/familyName","Lefebvre"
"http://www.idref.fr/232348995/id","http://rdaregistry.info/Elements/u/P60492","Membre de la Fédération FERMAT (Toulouse, France) et de l'Institut de mécanique des fluides de Toulouse (en 2019)"
"http://www.idref.fr/232348995/id","http://rdaregistry.info/Elements/u/P60492","Co-auteur d'un article en science des matériaux"
"http://www.idref.fr/232348995/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Ingénierie du Vivant, Université de Lyon, 2017, soutenu au sein de l'INSA de Lyon"
"http://www.idref.fr/232348995/id","http://xmlns.com/foaf/0.1/gender","female"
