"subject","predicate","object"
"http://www.idref.fr/067012671/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/067012671/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Allan_Ramsay_(poète)"
"http://www.idref.fr/067012671/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77108557"
"http://www.idref.fr/067012671/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127214650#foaf:Person"
"http://www.idref.fr/067012671/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116764943"
"http://www.idref.fr/067012671/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/067012671/death"
"http://www.idref.fr/067012671/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/067012671/birth"
"http://www.idref.fr/067012671/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12721465
"http://www.idref.fr/067012671/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975761
"http://www.idref.fr/067012671/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ramsay, Allan (1684-1758)"
"http://www.idref.fr/067012671/id","http://xmlns.com/foaf/0.1/name","Allan Ramsay"
"http://www.idref.fr/067012671/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/067012671/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/067012671/id","http://isni.org/ontology#identifierValid","0000000116764943"
"http://www.idref.fr/067012671/id","http://xmlns.com/foaf/0.1/givenName","Allan"
"http://www.idref.fr/067012671/id","http://xmlns.com/foaf/0.1/familyName","Ramsay"
"http://www.idref.fr/067012671/id","http://www.w3.org/2004/02/skos/core#note","Poète et dramaturge écossais"
"http://www.idref.fr/067012671/id","http://xmlns.com/foaf/0.1/gender","male"
