"subject","predicate","object"
"http://www.sudoc.fr/246854375/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246854375/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246854375/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06011911X/id"
"http://www.sudoc.fr/246854375/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094640610/id"
"http://www.sudoc.fr/246854375/id","http://purl.org/dc/terms/bibliographicCitation","Architectures reconfigurables pour la recherche par automates de motifs dans les séquences génomiques  / Mathieu Giraud  ; [sous la direction de] Dominique Lavenier / Grenoble : Atelier national de reproduction des thèses , 2005"
"http://www.sudoc.fr/246854375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034895000/id"
"http://www.sudoc.fr/246854375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027440850/id"
"http://www.sudoc.fr/246854375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246854375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069395721/id"
"http://www.sudoc.fr/246854375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034756957/id"
"http://www.sudoc.fr/246854375/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/246854375/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/246854375/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247810126/id"
"http://www.sudoc.fr/246854375/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
