"subject","predicate","object"
"http://www.sudoc.fr/260359416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/260359416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/260359416/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02637515X/id"
"http://www.sudoc.fr/260359416/id","http://purl.org/dc/terms/bibliographicCitation","Usinage des pièces mécaniques  : théorie et pratique  / ENSAM / Paris : Éditions Eyrolles , 2021"
"http://www.sudoc.fr/260359416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674703/id"
"http://www.sudoc.fr/260359416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253570/id"
"http://www.sudoc.fr/260359416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027720063/id"
"http://www.sudoc.fr/260359416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.sudoc.fr/260359416/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/260359416/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/260440663/id"
"http://www.sudoc.fr/260359416/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
