"subject","predicate","object"
"http://www.sudoc.fr/043830269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043830269/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043830269/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076125165/id"
"http://www.sudoc.fr/043830269/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178593710/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/bibliographicCitation","Travail de la forme et formations de l'inconscient dans les psychothérapies et dans la création artistique  : recherches sur la thérapie des psychoses  / Pierre Bazin  ; sous la direction de Jean-Michel Petot / [S.l.] : [s.n.] , 1995"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324664/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362094/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487857/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029571022/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027677842/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362078/id"
"http://www.sudoc.fr/043830269/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/043830269/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/043830269/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/245888276/id"
"http://www.sudoc.fr/043830269/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
