"subject","predicate","object"
"http://www.idref.fr/155125354/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/155125354/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209281494"
"http://www.idref.fr/155125354/id","http://www.w3.org/2004/02/skos/core#prefLabel","Parneix, Pascal"
"http://www.idref.fr/155125354/id","http://xmlns.com/foaf/0.1/name","Pascal Parneix"
"http://www.idref.fr/155125354/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/155125354/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/155125354/id","http://xmlns.com/foaf/0.1/givenName","Pascal"
"http://www.idref.fr/155125354/id","http://xmlns.com/foaf/0.1/familyName","Parneix"
"http://www.idref.fr/155125354/id","http://rdaregistry.info/Elements/u/P60492","Directeur d'une thèse de Physique, Université Paris-Sud 11, Orsay (en 2010)"
"http://www.idref.fr/155125354/id","http://xmlns.com/foaf/0.1/gender","male"
