"subject","predicate","object"
"http://www.idref.fr/213035162/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213035162/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213035162/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.idref.fr/213035162/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034134123/id"
"http://www.idref.fr/213035162/id","http://www.w3.org/2004/02/skos/core#altLabel","THE ONE MAN LIMITED COMPANY : THE LAW IN DIFFERENT COUNTRIES COMPARED"
"http://www.idref.fr/213035162/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213035162/id","http://purl.org/dc/elements/1.1/subject","Entreprises individuelles -- Droit -- Études comparatives"
"http://www.idref.fr/213035162/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'entreprise individuelle à responsabilité limitée en droit comparé"
"http://www.idref.fr/213035162/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213035162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213035162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803503/id"
"http://www.idref.fr/213035162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.idref.fr/213035162/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028696131/id"
"http://www.idref.fr/213035162/id","http://purl.org/dc/elements/1.1/title","L'entreprise individuelle à responsabilité limitée en droit comparé"
"http://www.idref.fr/213035162/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.idref.fr/213035162/id","http://www.w3.org/2004/02/skos/core#note","THE THESIS IS A COMPARATIVE STUDY OF THE WAY IN WHICH LEGISLATION IN DIFFERENT COUNTRIES (IN EUROPE AND CENTRAL AMERICA) INCORPORATES THE ONE MAN LIMITED COMPANY."
"http://www.idref.fr/213035162/id","http://www.w3.org/2004/02/skos/core#note","CETTE THESE A POUR OBJET L'ETUDE COMPARATIVE DES DIFFERENTES LEGISLATIONS, AUSSI BIEN EN EUROPE QU'EN AMERIQUE CENTRALE, QUI ONT INTRODUIT DE NOS JOURS DANS LEUR DROIT POSITIF, CONCUE D'UNE FACON OU D'UNE AUTRE, L'ENTREPRISE INDIVIDUELLE A RESPONSABILITE LIMITEE."
"http://www.idref.fr/213035162/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213035162/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213035162/id","http://rdaregistry.info/Elements/w/P10219","1988"
"http://www.idref.fr/213035162/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
