"subject","predicate","object"
"http://www.idref.fr/109410408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/109410408/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29824387"
"http://www.idref.fr/109410408/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15089424s#foaf:Person"
"http://www.idref.fr/109410408/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061585314"
"http://www.idref.fr/109410408/id","http://www.w3.org/2004/02/skos/core#altLabel","Gallo, Filippo Carlo"
"http://www.idref.fr/109410408/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gallo, Filippo"
"http://www.idref.fr/109410408/id","http://xmlns.com/foaf/0.1/name","Filippo Gallo"
"http://www.idref.fr/109410408/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/109410408/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/109410408/id","http://isni.org/ontology#identifierValid","0000000061585314"
"http://www.idref.fr/109410408/id","http://xmlns.com/foaf/0.1/givenName","Filippo"
"http://www.idref.fr/109410408/id","http://xmlns.com/foaf/0.1/familyName","Gallo"
"http://www.idref.fr/109410408/id","http://rdaregistry.info/Elements/u/P60492","Juriste"
"http://www.idref.fr/109410408/id","http://xmlns.com/foaf/0.1/gender","male"
