"subject","predicate","object"
"http://www.sudoc.fr/129567418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/129567418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129567418/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032635478/id"
"http://www.sudoc.fr/129567418/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12956737X/id"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/terms/bibliographicCitation","Architecture du bassin rhodano-provençal miocène (Alpes, SE France). Relations entre déformation, physiographie et sédimentation dans un bassin molassique d’avant-pays  / par David Besson  ; sous la direction de Olivier Parize /  , 2005"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249565/id"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027570959/id"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052540286/id"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030106931/id"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030876419/id"
"http://www.sudoc.fr/129567418/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/129567418/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/129567418/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216688469/id"
"http://www.sudoc.fr/129567418/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
