"subject","predicate","object"
"http://www.idref.fr/040753530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/040753530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040722082/id"
"http://www.idref.fr/040753530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040661326/id"
"http://www.idref.fr/040753530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040661318/id"
"http://www.idref.fr/040753530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040753735/id"
"http://www.idref.fr/040753530/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040661334/id"
"http://www.idref.fr/040753530/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010146"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#notation","C23.888.592.612"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#notation","F02.830.816.444"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#notation","G11.561.790.444"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Aches"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Physical Sufferings"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur brûlante"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pains, Radiating"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur irradiée"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Migratory Pains"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Physical Suffering"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur élançante"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur violente et rapide"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur à type de brûlure"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Sufferings, Physical"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Crushing Pain"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pains, Migratory"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur irradiante"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pain"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pains, Splitting"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Endolorissement"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pains, Burning"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pain, Migratory"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Splitting Pains"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Burning Pain"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Suffering, Physical"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Burning Pains"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur migratrice"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Radiating Pains"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pain, Radiating"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pain, Crushing"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur cuisante"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Migratory Pain"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Ache"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Souffrance physique"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur constrictive"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur rayonnante"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Sensation de brûlure"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pains, Crushing"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Radiating Pain"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pain, Splitting"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Splitting Pain"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Douleur sourde"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Crushing Pains"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Pain, Burning"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#altLabel","Sensation douloureuse d'éclatement"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#prefLabel","Douleur"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/040753530/id","http://www.w3.org/2004/02/skos/core#note","An unpleasant sensation induced by noxious stimuli which are detected by NERVE ENDINGS of NOCICEPTIVE NEURONS"
