"subject","predicate","object"
"http://www.sudoc.fr/158841689/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/158841689/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158841689/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38241179f"
"http://www.sudoc.fr/158841689/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/181795043/id"
"http://www.sudoc.fr/158841689/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/07005469X/id"
"http://www.sudoc.fr/158841689/id","http://purl.org/dc/terms/bibliographicCitation","Apocalypse now  / Francis Coppola, réal, scénario  ; John Milius, scénario  ; Marlon Brando, Robert Duvall, Martin Shenn, Frederic Forrest...[et al], act / [Vélizy] : [CIC vidéo [éd.]] , [1991 (DL)]"
"http://www.sudoc.fr/158841689/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033499276/id"
"http://www.sudoc.fr/158841689/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/032768214/id"
"http://www.sudoc.fr/158841689/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/098514792/id"
"http://www.sudoc.fr/158841689/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/031983324/id"
"http://www.sudoc.fr/158841689/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070055149/id"
"http://www.sudoc.fr/158841689/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061603678/id"
"http://www.sudoc.fr/158841689/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/158841689/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
