"subject","predicate","object"
"http://www.sudoc.fr/136400140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/136400140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/136400140/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026986744/id"
"http://www.sudoc.fr/136400140/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12713977X/id"
"http://www.sudoc.fr/136400140/id","http://purl.org/dc/terms/bibliographicCitation","Le mythe des Caribes  : l'émergence du discours ethnographique du XVIème au XVIIIème siècle  / par Ernesto Montenegro Pérez  ; sous la direction de Frank Lestringant / Lille : Atelier national de Reproduction des Thèses , 2008"
"http://www.sudoc.fr/136400140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027858626/id"
"http://www.sudoc.fr/136400140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/136400140/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729661X/id"
"http://www.sudoc.fr/136400140/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/136400140/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/136400140/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217915566/id"
"http://www.sudoc.fr/136400140/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
