"subject","predicate","object"
"http://www.sudoc.fr/133388980/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/133388980/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/133388980/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026970694/id"
"http://www.sudoc.fr/133388980/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034420533/id"
"http://www.sudoc.fr/133388980/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033811342/id"
"http://www.sudoc.fr/133388980/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029055822/id"
"http://www.sudoc.fr/133388980/id","http://purl.org/dc/terms/bibliographicCitation","Le cri des Africains  : regards sur la rhétorique abolitionniste  / Michel Erman, Olivier Pétré-Grenouilleau  ; une étude à partir des textes de Thomas Clarkson... et S. Em. le Cardinal Lavigerie... / Houilles (Yvelines) : Editions Manucius , DL 2009"
"http://www.sudoc.fr/133388980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224309/id"
"http://www.sudoc.fr/133388980/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495736/id"
"http://www.sudoc.fr/133388980/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/133388980/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
