"subject","predicate","object"
"http://www.sudoc.fr/025065270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/025065270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/025065270/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/02732494X/id"
"http://www.sudoc.fr/025065270/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02732494X/id"
"http://www.sudoc.fr/025065270/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026714590/id"
"http://www.sudoc.fr/025065270/id","http://purl.org/dc/terms/bibliographicCitation","Romans courts  : Petit Zacharie, Princesse Brambilla, Maître Puce, suivis de deux contes retrouvés  : Princesse Blandina, Les sosies  / Hoffmann  ; [édition entreprise sous la direction de Albert Béguin  ; traduction de Madeleine Laval et André Espiau de la Maëstre  ; illustrée de dessins de E. T. A. Hoffmann et de gravures d'après Jacques Callot] / [Paris] : Club des libraires de France"
"http://www.sudoc.fr/025065270/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/026763001/id"
"http://www.sudoc.fr/025065270/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026970198/id"
"http://www.sudoc.fr/025065270/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026853426/id"
"http://www.sudoc.fr/025065270/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
