"subject","predicate","object"
"http://www.idref.fr/111822491/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/111822491/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027488934/id"
"http://www.idref.fr/111822491/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028935896/id"
"http://www.idref.fr/111822491/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15501338g"
"http://www.idref.fr/111822491/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/111822491/id","http://www.w3.org/2004/02/skos/core#altLabel","Transition en éducation"
"http://www.idref.fr/111822491/id","http://www.w3.org/2004/02/skos/core#altLabel","Éducation -- Transition"
"http://www.idref.fr/111822491/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15501338
"http://www.idref.fr/111822491/id","http://www.w3.org/2004/02/skos/core#prefLabel","Transition scolaire"
"http://www.idref.fr/111822491/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/111822491/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241688/id"
