"subject","predicate","object"
"http://www.idref.fr/13774806X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/13774806X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000047712006"
"http://www.idref.fr/13774806X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155504554#foaf:Person"
"http://www.idref.fr/13774806X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/323017"
"http://www.idref.fr/13774806X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/13774806X/birth"
"http://www.idref.fr/13774806X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15550455
"http://www.idref.fr/13774806X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Granath, James W. (19..-....)"
"http://www.idref.fr/13774806X/id","http://xmlns.com/foaf/0.1/name","James W. Granath"
"http://www.idref.fr/13774806X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/13774806X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/13774806X/id","http://isni.org/ontology#identifierValid","0000000047712006"
"http://www.idref.fr/13774806X/id","http://xmlns.com/foaf/0.1/givenName","James W."
"http://www.idref.fr/13774806X/id","http://xmlns.com/foaf/0.1/familyName","Granath"
"http://www.idref.fr/13774806X/id","http://xmlns.com/foaf/0.1/gender","male"
