"subject","predicate","object"
"http://www.sudoc.fr/002251736/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002251736/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002251736/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027087018/id"
"http://www.sudoc.fr/002251736/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026985675/id"
"http://www.sudoc.fr/002251736/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030613744/id"
"http://www.sudoc.fr/002251736/id","http://purl.org/dc/terms/bibliographicCitation","Grammaire et expression  : 4e technologiques  : cahier d'exercices  / Serge Leroy, Louis Rabier, Nicole Maisons-Guglielmi / [Paris] : Nathan , DL 1990"
"http://www.sudoc.fr/002251736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320405/id"
"http://www.sudoc.fr/002251736/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.sudoc.fr/002251736/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/002251736/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
