"subject","predicate","object"
"http://www.sudoc.fr/011329416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011329416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/011329416/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079068308/id"
"http://www.sudoc.fr/011329416/id","http://purl.org/dc/terms/bibliographicCitation","Etude de la réactivité foetale à des déplacements passifs au cours d'épisodes de sommeil calme en fin de gestation  / par Isabelle Porton-Deterne / Lille : Atelier national de Reproduction des Thèses , 1998"
"http://www.sudoc.fr/011329416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034762167/id"
"http://www.sudoc.fr/011329416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/011329416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/011329416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032495056/id"
"http://www.sudoc.fr/011329416/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/011329416/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213353652/id"
"http://www.sudoc.fr/011329416/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
