"subject","predicate","object"
"http://www.idref.fr/192482424/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/192482424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02913403X/id"
"http://www.idref.fr/192482424/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243036/id"
"http://www.idref.fr/192482424/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170343801"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#notation","130"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#altLabel","Architectures rosicruciennes"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#altLabel","Rose-Croix -- Architecture"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#altLabel","Constructions rosicruciennes"
"http://www.idref.fr/192482424/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17034380
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture rosicrucienne"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/192482424/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027228983/id"
