"subject","predicate","object"
"http://www.idref.fr/057474621/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057474621/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042873185"
"http://www.idref.fr/057474621/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14991355"
"http://www.idref.fr/057474621/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/nicole-roux#foaf:Person"
"http://www.idref.fr/057474621/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057474621/birth"
"http://www.idref.fr/057474621/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roux, Nicole (1966-....)"
"http://www.idref.fr/057474621/id","http://xmlns.com/foaf/0.1/name","Nicole Roux"
"http://www.idref.fr/057474621/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/057474621/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/057474621/id","http://isni.org/ontology#identifierValid","0000000042873185"
"http://www.idref.fr/057474621/id","http://xmlns.com/foaf/0.1/givenName","Nicole"
"http://www.idref.fr/057474621/id","http://xmlns.com/foaf/0.1/familyName","Roux"
"http://www.idref.fr/057474621/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de sociologie à l'université de Bretagne occidentale"
"http://www.idref.fr/057474621/id","http://xmlns.com/foaf/0.1/gender","female"
