"subject","predicate","object"
"http://www.sudoc.fr/227178211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227178211/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227178211/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/152109706/id"
"http://www.sudoc.fr/227178211/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112675190/id"
"http://www.sudoc.fr/227178211/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152109412/id"
"http://www.sudoc.fr/227178211/id","http://purl.org/dc/terms/bibliographicCitation","Développement d'un système d'imagerie qualitatif et quantitatif microonde pour le contrôle de l'écoulement de l'eau dans une colonne de sol  / par Xiaoyun Zhang  ; sous la direction de Pierre Sabouroux et de Hervé Tortel /  , 2018"
"http://www.sudoc.fr/227178211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060765399/id"
"http://www.sudoc.fr/227178211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227178211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763684/id"
"http://www.sudoc.fr/227178211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030223253/id"
"http://www.sudoc.fr/227178211/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050764896/id"
"http://www.sudoc.fr/227178211/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403781/id"
"http://www.sudoc.fr/227178211/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/227178211/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/058567992/id"
"http://www.sudoc.fr/227178211/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/227201817/id"
"http://www.sudoc.fr/227178211/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
