"subject","predicate","object"
"http://www.idref.fr/027255204/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027255204/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027775925/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027331296/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157368203/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027255778/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034674640/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933752c"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#notation","391"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie dans les villes"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#altLabel","Villes -- Vie quotidienne"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#altLabel","Vie en milieu urbain"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#altLabel","Mode de vie urbain"
"http://www.idref.fr/027255204/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933752
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vie urbaine"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/143047493/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032522428/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034879013/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027736822/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/166839019/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033969868/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027824292/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/174131720/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/157056880/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034043098/id"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027255204/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027239640/id"
