"subject","predicate","object"
"http://www.sudoc.fr/006169309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006169309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006169309/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026999706/id"
"http://www.sudoc.fr/006169309/id","http://purl.org/dc/terms/bibliographicCitation","Autorité, pouvoir, responsabilité  : du conflit à l'affrontement  : la prise de décision  / Charles Maccio/ 2e édition / Lyon : Chronique sociale , DL 1988"
"http://www.sudoc.fr/006169309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267482/id"
"http://www.sudoc.fr/006169309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027709035/id"
"http://www.sudoc.fr/006169309/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365581/id"
"http://www.sudoc.fr/006169309/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/006169309/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204928990/id"
"http://www.sudoc.fr/006169309/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
