"subject","predicate","object"
"http://www.sudoc.fr/150582331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150582331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150582331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056768761/id"
"http://www.sudoc.fr/150582331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032050976/id"
"http://www.sudoc.fr/150582331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067065848/id"
"http://www.sudoc.fr/150582331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030755425/id"
"http://www.sudoc.fr/150582331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034279334/id"
"http://www.sudoc.fr/150582331/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027262065/id"
"http://www.sudoc.fr/150582331/id","http://purl.org/dc/terms/bibliographicCitation","Séance publique annuelle des cinq académies du samedi 25 octobre 1879  / présidée par M. Daubrée  ; Institut de France / Paris : Institut de France , 1879"
"http://www.sudoc.fr/150582331/id","http://purl.org/dc/elements/1.1/date",1879
"http://www.sudoc.fr/150582331/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
