"subject","predicate","object"
"http://www.sudoc.fr/008217815/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/008217815/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008217815/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb356497799"
"http://www.sudoc.fr/008217815/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050837206/id"
"http://www.sudoc.fr/008217815/id","http://purl.org/dc/terms/bibliographicCitation","American literature and the universe of force  / Ronald E. Martin / Durham, C. : Duke University press , 1981"
"http://www.sudoc.fr/008217815/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027611973/id"
"http://www.sudoc.fr/008217815/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792366/id"
"http://www.sudoc.fr/008217815/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414388/id"
"http://www.sudoc.fr/008217815/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257843/id"
"http://www.sudoc.fr/008217815/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300447/id"
"http://www.sudoc.fr/008217815/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/008217815/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
