"subject","predicate","object"
"http://www.sudoc.fr/010402993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010402993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010402993/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027125815/id"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/terms/bibliographicCitation","Le formalisme en éthique et l'éthique matériale des valeurs  : essai nouveau pour fonder un personnalisme éthique  / Max Scheler  ; traduit de l'allemand par Maurice de Gandillac / Paris : Gallimard , 1955"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790029/id"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02694507X/id"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027595064/id"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284611/id"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300609/id"
"http://www.sudoc.fr/010402993/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028015266/id"
"http://www.sudoc.fr/010402993/id","http://purl.org/dc/elements/1.1/date",1955
"http://www.sudoc.fr/010402993/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239364031/id"
"http://www.sudoc.fr/010402993/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",46
