"subject","predicate","object"
"http://www.idref.fr/191839086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/191839086/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98146029500835820904"
"http://www.idref.fr/191839086/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/191839086/birth"
"http://www.idref.fr/191839086/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grillon, Nathanaël (1987-....)"
"http://www.idref.fr/191839086/id","http://xmlns.com/foaf/0.1/name","Nathanaël Grillon"
"http://www.idref.fr/191839086/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/191839086/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/191839086/id","http://xmlns.com/foaf/0.1/givenName","Nathanaël"
"http://www.idref.fr/191839086/id","http://xmlns.com/foaf/0.1/familyName","Grillon"
"http://www.idref.fr/191839086/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en électronique à l'université de Tours en 2015"
"http://www.idref.fr/191839086/id","http://xmlns.com/foaf/0.1/gender","male"
