"subject","predicate","object"
"http://www.idref.fr/050557300/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050557300/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031314074/id"
"http://www.idref.fr/050557300/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126484997"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#altLabel","Économie de la construction"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#altLabel","Travaux publics -- Métré"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#altLabel","Toisé"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#altLabel","Constructions -- Métré"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#altLabel","Avant-métré"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#altLabel","Métré de bâtiment"
"http://www.idref.fr/050557300/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12648499
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#prefLabel","Métré"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167674714/id"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050557300/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027315584/id"
