"subject","predicate","object"
"http://www.sudoc.fr/072330171/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/072330171/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/072330171/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07232984X/id"
"http://www.sudoc.fr/072330171/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034123571/id"
"http://www.sudoc.fr/072330171/id","http://purl.org/dc/terms/bibliographicCitation","Envoy to Moscow  : Memoirs of an Israeli Ambassador 1988-92  / Aryeh Levin / London : Frank Cass , 1996"
"http://www.sudoc.fr/072330171/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028388968/id"
"http://www.sudoc.fr/072330171/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050577190/id"
"http://www.sudoc.fr/072330171/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029022878/id"
"http://www.sudoc.fr/072330171/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677528/id"
"http://www.sudoc.fr/072330171/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/072330171/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/072330171/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
