"subject","predicate","object"
"http://www.idref.fr/027427692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/027427692/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315144195"
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      Босна    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      БиХ    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      Bosna    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      Bosnie-et-Herzégovine    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      Босна и Херцеговина    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      BiH    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      Bosna i Hercegovina    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#altLabel","      Bosnie    "
"http://www.idref.fr/027427692/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11947140
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#prefLabel","      Bosnie-Herzégovine    "
"http://www.idref.fr/027427692/id","http://xmlns.com/foaf/0.1/name","      Bosnie-Herzégovine    "
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#note","29-2/1-3-1992 : 62,78 % des électeurs bosniaques se prononcent pour l'indépendance (abstention serbe) ; cette indépendance est reconnue le 6-4 par la CEE et le 7 par les États-Unis, et le 22-5-1992 la Bosnie-Herzégovine est admise à l'ONU"
"http://www.idref.fr/027427692/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027360199/id"
