"subject","predicate","object"
"http://www.idref.fr/220106142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/220106142/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/101151302985648662770"
"http://www.idref.fr/220106142/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/220106142/birth"
"http://www.idref.fr/220106142/id","http://www.w3.org/2004/02/skos/core#prefLabel","Emerit, Marc (19..-.... ; auteur en théorie du signal)"
"http://www.idref.fr/220106142/id","http://xmlns.com/foaf/0.1/name","Marc Emerit"
"http://www.idref.fr/220106142/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/220106142/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/220106142/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/220106142/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/220106142/id","http://xmlns.com/foaf/0.1/familyName","Emerit"
"http://www.idref.fr/220106142/id","http://rdaregistry.info/Elements/u/P60492","Codirecteur de thèse à l'Université Pierre et Marie Curie, Paris en 2016"
"http://www.idref.fr/220106142/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en signal, image, parole (Grenoble INPG, 1995)"
"http://www.idref.fr/220106142/id","http://xmlns.com/foaf/0.1/gender","male"
