"subject","predicate","object"
"http://www.idref.fr/032534957/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/032534957/id","http://xmlns.com/foaf/0.1/dateOfDeath","1990"
"http://www.idref.fr/032534957/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12354667w#foaf:Organization"
"http://www.idref.fr/032534957/id","http://www.w3.org/2004/02/skos/core#altLabel","Belgique. Ministerie van onderwijs"
"http://www.idref.fr/032534957/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12354667
"http://www.idref.fr/032534957/id","http://www.w3.org/2004/02/skos/core#prefLabel","Belgique. Ministère de l'éducation nationale (1984-1990)"
"http://www.idref.fr/032534957/id","http://xmlns.com/foaf/0.1/name","Belgique. Ministère de l'éducation nationale (1984-1990)"
"http://www.idref.fr/032534957/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/032534957/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/032534957/id","http://xmlns.com/foaf/0.1/dateOfBirth","1984"
"http://www.idref.fr/032534957/id","http://www.w3.org/2004/02/skos/core#note","Regroupe les services nationaux de l'éducation ; au début des années 1980, cet intitulé général avait disparu, les services communs apparaissant sous les secteurs français et néerlandais"
"http://www.idref.fr/032534957/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/03253504X/id"
"http://www.idref.fr/032534957/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026406470/id"
"http://www.idref.fr/032534957/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/027214826/id"
"http://www.idref.fr/032534957/id","http://rdaregistry.info/Elements/u/P60524","1984"
"http://www.idref.fr/032534957/id","http://rdaregistry.info/Elements/u/P60525","1990"
