"subject","predicate","object"
"http://www.sudoc.fr/053648897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053648897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053648897/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027145387/id"
"http://www.sudoc.fr/053648897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079359914/id"
"http://www.sudoc.fr/053648897/id","http://purl.org/dc/terms/bibliographicCitation","Les progressistes et les relations Est-Ouest durant la quatrième République  / Sylvain Wagnon Charpy  ; sous la dir. de Georges Henri Soutou / [Lieu de publication inconnu] : [éditeur inconnu] , 1998"
"http://www.sudoc.fr/053648897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030083990/id"
"http://www.sudoc.fr/053648897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812308/id"
"http://www.sudoc.fr/053648897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028214099/id"
"http://www.sudoc.fr/053648897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053648897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261468/id"
"http://www.sudoc.fr/053648897/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/053648897/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/053648897/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205162320/id"
"http://www.sudoc.fr/053648897/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
