"subject","predicate","object"
"http://www.idref.fr/26445118X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/26445118X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078425018"
"http://www.idref.fr/26445118X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/26445118X/birth"
"http://www.idref.fr/26445118X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14467517
"http://www.idref.fr/26445118X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Spreizer, Christa (1963-....)"
"http://www.idref.fr/26445118X/id","http://xmlns.com/foaf/0.1/name","Spreizer, Christa"
"http://www.idref.fr/26445118X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/26445118X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/26445118X/id","http://isni.org/ontology#identifierValid","0000000078425018"
"http://www.idref.fr/26445118X/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'allemand, Queens college, New York (en 1999)"
"http://www.idref.fr/26445118X/id","http://xmlns.com/foaf/0.1/gender","female"
