"subject","predicate","object"
"http://www.idref.fr/027352951/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027352951/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02735542X/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02963332X/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027299015/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033128804/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02735525X/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032026935/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11941329g"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#altLabel","Analyse opérationnelle"
"http://www.idref.fr/027352951/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941329
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#prefLabel","Recherche opérationnelle"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027248763/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027392678/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027244067/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027338657/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027241386/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/266376266/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050548492/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031918484/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/171573730/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027425096/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027231674/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027756246/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027884961/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027466655/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027263479/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027315428/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027392171/id"
"http://www.idref.fr/027352951/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027315754/id"
